Code,Translation,Eligible for State HS Credit,Course Abbreviation,Course Units,CTE Course,Subject,Subject Area
03832000,"Dance IV, Tap IV",1,DAN4TAP,1," "," "," "
03832100,"Dance I, World Dance Forms I",1,DAN1WDF,1," "," "," "
03832200,"Dance II, World Dance Forms II",1,DAN2WDF,1," "," "," "
03832300,"Dance III, World Dance Forms III",1,DAN3WDF,1," "," "," "
03832400,"Dance IV, World Dance Forms IV",1,DAN4WDF,1," "," "," "
03832500,"Dance I, Dance Composition/Improvisation I",1,DAN1CI,1," "," "," "
03832600,"Dance II, Dance Composition/Improvisation  II",1,DAN2CI,1," "," "," "
03832700,"Dance III, Dance Composition/Improvisation III",1,DAN3CI,1," "," "," "
03832800,"Dance IV, Dance Composition/Improvisation IV",1,DAN4CI,1," "," "," "
03832900,"Dance I, Dance Theory I",1,DAN1THY,1," "," "," "
03833000,"Dance II, Dance Theory II",1,DAN2THY,1," "," "," "
03833100,"Dance III, Dance Theory III",1,DAN3THY,1," "," "," "
03833200,"Dance IV, Dance Theory IV",1,DAN4THY,1," "," "," "
03833300,"Dance I, Performance Ensemble I",1,DAN1PE,1," "," "," "
03833400,"Dance II, Performance Ensemble II",1,DAN2PE,1," "," "," "
03833500,"Dance III, Performance Ensemble III",1,DAN3PE,1," "," "," "
03833600,"Dance IV, Performance Ensemble IV",1,DAN4PE,1," "," "," "
03833700,"Dance I, Dance Production I",1,DAN1PRD,1," "," "," "
03833800,"Dance II, Dance Production II",1,DAN2PRD,1," "," "," "
03833900,"Dance III, Dance Production III",1,DAN3PRD,1," "," "," "
03834000,"Dance IV, Dance Production IV",1,DAN4PRD,1," "," "," "
03834100,"Dance I, Dance Wellness I",1,DAN1WEL,1," "," "," "
03834200,"Dance II, Dance Wellness II",1,DAN2WEL,1," "," "," "
03834300,"Dance III, Dance Wellness III",1,DAN3WEL,1," "," "," "
03834400,"Dance IV, Dance Wellness IV",1,DAN4WEL,1," "," "," "
03834500,"Dance I, Dance and Media Communications I",1,DAN1MCOM,1," "," "," "
03834600,"Dance II, Dance and Media Communications II",1,DAN2MCOM,1," "," "," "
03834700,"Dance III, Dance History I",1,DAN3HIS,1," "," "," "
03834800,"Dance IV, Dance History II",1,DAN4HIS,1," "," "," "
12700300,College and Career Readiness,0," "," ",M," "," "
12700400,Investigating Careers (First Time Taken),0," "," ",M," "," "
12700410,Investigating Careers (Second Time Taken),0," "," ",M," "," "
12700420,Investigating Careers (Third Time Taken),0," "," ",M," "," "
12700430,Investigating Careers (Fourth Time Taken),0," "," ",M," "," "
12701300,Career Preparation I,1,CAREERP1,2,H," "," "
12701305,Career Preparation I/Extended Career Preparation,1,EXCAREE1,3,H," "," "
12701400,Career Preparation II,1,CAREERP2,2,H," "," "
12701405,Career Preparation II/Extended Career Preparation,1,EXCAREE2,3,H," "," "
12701410,Applied Mathematics for Technical Professionals,1,APMATHTP,1,H," "," "
12701500,Project-Based Research (First Time Taken),1,PROBS1,1,H," "," "
12701510,Project-Based Research (Second Time Taken),1,PROBS2,1,H," "," "
12701520,Project-Based Research (Third Time Taken),1,PROBS3,1,H," "," "
N1270153,General Employability Skills,1,GEMPLS,1,H," "," "
N1270154,Student  to Industry Connection,1,ST2INDCN,1,H," "," "
13000200,"Principles of Agriculture, Food, and Natural Resources",1,PRINAFNR,1,H," "," "
13000300,Livestock Production,1,LIVEPROD,1,H," "," "
13000310,Livestock Production/Agricultural Laboratory and Field Experience,1,LIVPROLAB,2,H," "," "
13000400,Small Animal Management,1,SMANIMGT,.5,H," "," "
13000500,Equine Science,1,EQUINSCI,.5,H," "," "
13000600,Veterinary Medical Applications,1,VETMEDAP,1,H," "," "
13000610,Veterinary Medical Applications/Agricultural Laboratory and Field Experience,1,VETMEDLAB,2,H," "," "
13000700,Advanced Animal Science,1,ADVANSCI,1,H," "," "
13000800,Professional Standards in Agribusiness,1,PROSAFNR,.5,H," "," "
13000900,Agribusiness Management and Marketing,1,AGRBUSMM,1,H," "," "
13000910,Agribusiness Management and Marketing/Agricultural Laboratory and Field Experience,1,AGRBUSLAB,2,H," "," "
13001000,"Mathematical Applications in Agriculture, Food, and Natural Resources",1,MATHAFNR,1,H," "," "
13001100,Energy and Natural Resources Technology,1,ENGNRT,1,H," "," "
13001110,Energy and Natural Resource Technology/Agricultural Laboratory and Field Experience,1,ENGNRTLAB,2,H," "," "
13001200,Advanced Energy and Natural Resource Technology,1,ADENRT,1,H," "," "
13001210,Advanced Energy and Natural Resource Technology/Agricultural Laboratory and Field Experience,1,ADENRTLAB,2,H," "," "
13001300,Food Technology and Safety,1,FOODTS,1,H," "," "
13001310,Food Technology and Safety/Agricultural Laboratory and Field Experience,1,FOODTLAB,2,H," "," "
13001400,Food Processing,1,FOODPRO,1,H," "," "
13001410,Food Processing/Agricultural Laboratory and Field Experience,1,FOODPRLAB,2,H," "," "
13001500,"Wildlife, Fisheries and Ecology Management",1,WFECGT,1,H," "," "
13001510,"Wildlife, Fisheries and Ecology Management/Agricultural Laboratory and Field Experience",1,WFECGTLAB,2,H," "," "
13001600,Range Ecology and Management,1,RECOMGT,1,H," "," "
13001610,Range Ecology and Management/Agricultural Laboratory and Field Experience,1,RECOMGLAB,2,H," "," "
13001700,Forestry and Woodland Ecosystems,1,FWECO,1,H," "," "
13001710,Forestry and Woodland Ecosystems/Agricultural Laboratory and Field Experience,1,FWECOLAB,2,H," "," "
13001800,Floral Design,1,FLORAL,1,H," "," "
13001810,Floral Design/Agricultural Laboratory and Field Experience,1,FLORALAB,2,H," "," "
13001900,Landscape Design and Management,1,LNDMGT,.5,H," "," "
13001950,Turf Grass Management,1,TGMGT,.5,H," "," "
13002000,Horticultural Science,1,HORTISCI,1,H," "," "
13002010,Horticultural Science/Agricultural Laboratory and Field Experience,1,HORSCILAB,2,H," "," "
13002050,Greenhouse Operation and Production,1,GREOP,1,H," "," "
13002060,Greenhouse Operation and Production/Agricultural Laboratory and Field Experience,1,GREOPLAB,2,H," "," "
13002100,Advanced Plant and Soil Science,1,ADVPSSCI,1,H," "," "
13002200,Agricultural Mechanics and Metal Technologies,1,AGMECHMT,1,H," "," "
13002210,Agricultural Mechanics and Metal Technologies/Agricultural Laboratory and Field Experience,1,AGMECMTLAB,2,H," "," "
13002300,Agricultural Structures Design and Fabrication,1,AGSDF,1,H," "," "
13002310,Agricultural Structures Design and Fabrication/Agricultural Laboratory and Field Experience,1,AGSDFLAB,2,H," "," "
13002350,Agricultural Equipment Design and Fabrication,1,AGEQDF,1,H," "," "
13002360,Agricultural Equipment Design and Fabrication/Agricultural Laboratory and Field Experience,1,AGEQDFLAB,2,H," "," "
13002400,Agricultural Power Systems,1,AGPOWSYS,2,H," "," "
13002410,Agricultural Power Systems/Agricultural Laboratory and Field Experience,1,AGPOWSLAB,3,H," "," "
13002500,"Practicum in Agriculture, Food, and Natural Resources (First Time Taken)",1,PRACAFNR1,2,H," "," "
13002505,"Practicum in Agriculture, Food, and Natural Resources/Extended Practicum in Agriculture, Food, and Natural Resources (First Time Taken)",1,EXPRAFNR1,3,H," "," "
13002510,"Practicum in Agriculture, Food, and Natural Resources (Second Time Taken)",1,PRACAFNR2,2,H," "," "
13002515,"Practicum in Agriculture, Food, and Natural Resources/Extended Practicum in Agriculture, Food, and Natural Resources (Second Time Taken)",1,EXPRAFNR2,3,H," "," "
N1300265,Viticulture,1,VITICUL,1,H," "," "
N1300266,"Agricultural Leadership, Research, and Communications",1,AGLRC,1,H," "," "
N1300270,Advanced Floral Design,1,ADVFLDES,1,H," "," "
13004210,Principles of Architecture,1,PRINARC,1,H," "," "
13004220,Principles of Construction,1,PRINCON,1,H," "," "
13004300,Interior Design I,1,INTERDS1,1,H," "," "
13004400,Interior Design II,1,INTERDS2,2,H," "," "
13004500,Practicum in Interior Design (First Time Taken),1,PRACIDS1,2,H," "," "
13004505,Practicum in Interior Design/Extended Practicum in Interior Design (First Time Taken),1,EXPRIDS1,3,H," "," "
13004510,Practicum in Interior Design (Second Time Taken),1,PRACIDS2,2,H," "," "
13004515,Practicum in Interior Design/Extended Practicum in Interior Design (Second Time Taken),1,EXPRIDS2,3,H," "," "
13004600,Architectural Design I,1,ARCHDSN1,1,H," "," "
13004700,Architectural Design II,1,ARCHDSN2,2,H," "," "
13004800,Practicum in Architectural Design (First Time Taken),1,PRACADS1,2,H," "," "
13004805,Practicum in Architectural Design/Extended Practicum in Architectural Design (First Time Taken),1,EXPRADS1,3,H," "," "
13004810,Practicum in Architectural Design (Second Time Taken),1,PRACADS2,2,H," "," "
13004815,Practicum in Architectural Design/Extended Practicum in Architectural Design (Second Time Taken),1,EXPRADS2,3,H," "," "
13004900,Construction Management I,1,CONSMGT1,2,H," "," "
13005000,Construction Management II,1,CONSMGT2,2,H," "," "
13005100,Construction Technology I,1,CONTECH1,2,H," "," "
13005200,Construction Technology II,1,CONTECH2,2,H," "," "
13005250,Practicum in Construction Technology (First Time Taken),1,PRACCT1,2,H," "," "
13005255,Practicum in Construction Technology/Extended Practicum in Construction Technology (First Time Taken),1,EXPRCT1,3,H," "," "
13005260,Practicum in Construction Technology (Second Time Taken),1,PRACCT2,2,H," "," "
13005265,Practicum in Construction Technology/Extended Practicum in Construction Technology (Second Time Taken),1,EXPRCT2,3,H," "," "
13005300,Mill and Cabinetmaking Technology,1,MACTECH,2,H," "," "
13005400,Building Maintenance Technology I,1,BUILDMA1,2,H," "," "
13005500,Building Maintenance Technology II,1,BUILDMA2,2,H," "," "
13005600,Electrical Technology I,1,ELECTEC1,1,H," "," "
13005700,Electrical Technology II,1,ELECTEC2,2,H," "," "
13005800,"Heating, Ventilation, and Air Conditioning (HVAC) and Refrigeration Technology I",1,HVACREF1,1,H," "," "
13005900,"Heating, Ventilation, and Air Conditioning (HVAC) and Refrigeration Technology II",1,HVACREF2,2,H," "," "
13006000,Plumbing Technology I,1,PLTECH1,1,H," "," "
13006100,Plumbing Technology II,1,PLTECH2,2,H," "," "
13006200,Practicum in Construction Management (First Time Taken),1,PRACCM1,2,H," "," "
13006205,Practicum in Construction Management/Extended Practicum in Construction Management  (First Time Taken),1,EXPRCM1,3,H," "," "
13006210,Practicum in Construction Management (Second Time Taken),1,PRACCM2,2,H," "," "
13006215,Practicum in Construction Management/Extended Practicum in Construction Management (Second Time Taken),1,EXPRCM2,3,H," "," "
13006300,Masonry Technology I,1,MASTECH1,2,H," "," "
13006400,Masonry Technology II,1,MASTECH2,2,H," "," "
13006450,Practicum in Masonry Technology  (First Time Taken),1,PRACMAS1,2,H," "," "
13006455,Practicum in Masonry Technology/Extended Practicum in Masonry Technology  (First Time Taken),1,EXPRMAS1,3,H," "," "
13006460,Practicum in Masonry Technology (Second Time Taken),1,PRACMAS2,2,H," "," "
13006465,Practicum in Masonry Technology/Extended Practicum in Masonry Technology (Second Time Taken),1,EXPRMAS2,3,H," "," "
N1300421,Topographical Drafting,1,TOPDR,1,H," "," "
N1300425,Pipefitting Technology I,1,PIPETEC1,1,H," "," "
N1300426,Pipefitting Technology II,1,PIPETEC2,1,H," "," "
N1300427,Pipefitting Technology Lab I,1,PIPETECL1,1,H," "," "
N1300428,Pipefitting Technology Lab II,1,PIPETECL2,1,H," "," "
N1300429,Computer Aided Drafting for Architecture,1,CAD4ARCH,1,H," "," "
N1300430,Sheet Metal Technology,1,SHTMTL,1,H," "," "
03580400,Digital Design and Media Production,1,TADGDMP,1,H," "," "
03580500,Digital Art and Animation,1,TADGAA,1,H," "," "
03580510,3-D Modeling and Animation,1,TA3DMA,1,H," "," "
03580610,Digital Communications in the 21st Century,1,TADGC,1,H," "," "
03580830,Web Game Development,1,TAWEBGD,1,H," "," "
13008200,"Principles of Arts, Audio/Video Technology, and Communications",1,PRINAAVTC,1,H," "," "
13008300,Animation I,1,ANIMAT1,1,H," "," "
13008310,Animation I/Animation I Lab,1,ANILAB1,2,H," "," "
13008400,Animation II,1,ANIMAT2,1,H," "," "
13008410,Animation II/Animation II Lab,1,ANILAB2,2,H," "," "
13008450,Practicum in Animation (First Time Taken),1,PRACANI1,2,H," "," "
13008455,Practicum in Animation/Extended Practicum in Animation (First Time Taken),1,EXPRANI1,3,H," "," "
13008460,Practicum in Animation  (Second Time Taken),1,PRACANI2,2,H," "," "
13008465,Practicum in Animation/Extended Practicum in Animation (Second Time Taken),1,EXPRANI2,3,H," "," "
13008500,Audio/Video Production I,1,AVPROD1,1,H," "," "
13008510,Audio/Video Production I/Audio/Video Production I Lab,1,AVPLAB1,2,H," "," "
13008600,Audio/Video Production II,1,AVPROD2,1,H," "," "
13008610,Audio/Video Production II/Audio/Video Production II Lab,1,AVPLAB2,2,H," "," "
13008700,Practicum in Audio/Video Production  (First Time Taken),1,PRACAVP1,2,H," "," "
13008705,Practicum in Audio/Video Production/Extended Practicum in Audio/Video Production (First Time Taken),1,EXPRAVP1,3,H," "," "
13008710,Practicum in Audio/Video Production (Second Time Taken),1,PRACAVP2,2,H," "," "
13008715,Practicum in Audio/Video Production/Extended Practicum in Audio/Video Production (Second Time Taken),1,EXPRAVP2,3,H," "," "
13008800,Graphic Design and Illustration I,1,GRAPHDI1,1,H," "," "
13008810,Graphic Design and Illustration I/Graphic Design and Illustration I Lab,1,GRDLAB1,2,H," "," "
13008900,Graphic Design and Illustration II,1,GRAPHDI2,1,H," "," "
13008910,Graphic Design and Illustration II/Graphic Design and Illustration II Lab,1,GRDLAB2,2,H," "," "
13009000,Practicum in Graphic Design and Illustration (First Time Taken),1,PRACGRD1,2,H," "," "
13009005,Practicum in Graphic Design and Illustration/Extended Practicum in Graphic Design and Illustration (First Time Taken),1,EXPRGRD1,3,H," "," "
13009010,Practicum in Graphic Design and Illustration (Second Time Taken),1,PRACGRD2,2,H," "," "
13009015,Practicum in Graphic Design and Illustration/Extended Practicum in Graphic Design and Illustration (Second Time Taken),1,EXPRGRD2,3,H," "," "
13009100,Commercial Photography I,1,CPHOTO1,1,H," "," "
13009110,Commercial Photography I/Commercial Photography I Lab,1,CPHLAB1,2,H," "," "
13009200,Commercial Photography II,1,CPHOTO2,1,H," "," "
13009210,Commercial Photography II/Commercial Photography II Lab,1,CPHLAB2,2,H," "," "
13009250,Practicum in Commercial Photography (First Time Taken),1,PRACCPH1,2,H," "," "
13009255,Practicum in Commercial Photography/Extended Practicum in Commercial Photography (First Time Taken),1,EXPRCPH1,3,H," "," "
13009260,Practicum in Commercial Photography (Second Time Taken),1,PRACCPH2,2,H," "," "
13009265,Practicum in Commercial Photography/Extended Practicum in Commercial Photography (Second Time Taken),1,EXPRCPH2,3,H," "," "
13009300,Fashion Design I,1,FASHDSN1,1,H," "," "
13009310,Fashion Design I/Fashion Design I Lab,1,FASLAB1,2,H," "," "
13009400,Fashion Design II,1,FASHDSN2,1,H," "," "
13009410,Fashion Design II/Fashion Design II Lab,1,FASLAB2,2,H," "," "
13009500,Practicum in Fashion Design  (First Time Taken),1,PRACFAS1,2,H," "," "
13009505,Practicum in Fashion Design/Extended Practicum in Fashion Design (First Time Taken),1,EXPRFAS1,3,H," "," "
13009510,Practicum in Fashion Design (Second Time Taken),1,PRACFAS2,2,H," "," "
13009515,Practicum in Fashion Design/Extended Practicum in Fashion Design (Second Time Taken),1,EXPRFAS2,3,H," "," "
13009600,Printing and Imaging Technology I,1,PRIMTEC1,1,H," "," "
13009610,Printing and Imaging Technology I/Printing and Imaging Technology I Lab,1,PRILAB1,2,H," "," "
13009700,Printing and Imaging Technology II,1,PRIMTEC2,1,H," "," "
13009710,Printing and Imaging Technology II/Printing and Imaging Technology II Lab,1,PRILAB2,2,H," "," "
13009800,Practicum in Printing and Imaging Technology (First Time Taken),1,PRACPRI1,2,H," "," "
13009805,Practicum in Printing and Imaging Technology/Extended Practicum in Printing and Imaging Technology (First Time Taken),1,EXPRPRI1,3,H," "," "
13009810,Practicum in Printing and Imaging Technology (Second Time Taken),1,PRACPRI2,2,H," "," "
13009815,Practicum in Printing and Imaging Technology/Extended Practicum in Printing and Imaging Technology (Second Time Taken),1,EXPRPRI2,3,H," "," "
13009900,Professional Communications,1,PROFCOMM,.5,H," "," "
13009950,Digital Audio Technology I,1,DATECH1,1,H," "," "
13009960,Digital Audio Technology II,1,DATECH2,1,H," "," "
13009970,Video Game Design,1,VIDGD,1,H," "," "
N1300994,Video Game Programming,1,VIDEOPR,1,H," "," "
N1300995,Advanced Video Game Programming,1,ADVIDEOGP,1,H," "," "
13011200,"Principles of Business, Marketing, and Finance",1,PRINBMF,1,H," "," "
13011300,Touch System Data Entry,1,TSDATAE,.5,H," "," "
13011400,Business Information Management I,1,BUSIM1,1,H," "," "
13011410,Business Information Management I/Business Lab,1,BUSMLAB1,2,H," "," "
13011500,Business Information Management II,1,BUSIM2,1,H," "," "
13011510,Business Information Management II/Business Lab,1,BUSMLAB2,2,H," "," "
13011600,Business English,1,BUSENGL,1,H," "," "
13011700,Business Law,1,BUSLAW,1,H," "," "
13011800,Global Business,1,GLOBBUS,.5,H," "," "
13011900,Human Resources Management,1,HRMGT,.5,H," "," "
13012000,Virtual Business,1,VIRTBUS,.5,H," "," "
13012100,Business Management,1,BUSMGT,1,H," "," "
13012200,Practicum in Business Management (First Time Taken),1,PRACBM,2,H," "," "
13012205,Practicum in Business Management/Extended Practicum in Business Management (First Time Taken),1,EXPRBM,3,H," "," "
13012210,Practicum in Business Management (Second Time Taken),1,PRACBM2,2,H," "," "
13012215,Practicum in Business Management/Extended Practicum in Business Management (Second Time Taken),1,EXPRBM2,3,H," "," "
13014200,Principles of Education and Training,1,PRINEDTR,1,H," "," "
13014300,Human Growth and Development,1,HUGRDEV,1,H," "," "
13014400,Instructional Practices,1,INPRAC,2,H," "," "
13014500,Practicum in Education and Training (First Time Taken),1,PRACEDT1,2,H," "," "
13014505,Practicum in Education and Training/Extended Practicum in Education and Training (First Time Taken),1,EXPREDT1,3,H," "," "
13014510,Practicum in Education and Training (Second Time Taken),1,PRACEDT2,2,H," "," "
13014515,Practicum in Education and Training/Extended Practicum in Education and Training (Second Time Taken),1,EXPREDT2,3,H," "," "
N1300500,Child Development Associate (CDA) Foundations,1,CDAFOUND,1,H," "," "
N1300510,Communication and Technology in Education,1,CMTCHED,1,H," "," "
13016200,Money Matters,1,MONEYM,1,H," "," "
13016300,Banking and Financial Services,1,BANKFIN,.5,H," "," "
13016400,Securities and Investments,1,SECINV,1,H," "," "
13016500,Insurance Operations,1,INSOPS,1,H," "," "
13016600,Accounting I,1,ACCOUNT1,1,H," "," "
13016700,Accounting II,1,ACCOUNT2,1,H," "," "
13016800,Financial Analysis,1,FINANAL,1,H," "," "
13016900,Statistics and Business Decision Making,1,STATBDM,1,H," "," "
13018000,Financial Mathematics,1,FINMATH,1,H," "," "
13018200,Principles of Government and Public Administration,1,PRINGPA,1,H," "," "
13018300,Political Science I,1,POLISCI1,1,H," "," "
13018400,Political Science II,1,POLISCI2,1,H," "," "
13018500,"Revenue, Taxation, and Regulation",1,REVTAXRE,1,H," "," "
13018600,Public Management and Administration,1,PUBMANAD,1,H," "," "
13018700,Planning and Governance,1,PLANGOV,1,H," "," "
13018800,National Security,1,NATLSEC,1,H," "," "
13018900,Foreign Service and Diplomacy,1,FORSRVD,1,H," "," "
13019000,"Practicum in Local, State, and Federal Government (First Time Taken)",1,PRACLSF1,2,H," "," "
13019005,"Practicum in Local, State, and Federal Government/Extended Practicum in Local, State, and Federal Government (First Time Taken)",1,EXPRLSF1,3,H," "," "
13019010,"Practicum in Local, State, and Federal Government  (Second Time Taken)",1,PRACLSF2,2,H," "," "
13019015,"Practicum in Local, State, and Federal Government/Extended Practicum in Local, State, and Federal Government (Second Time Taken)",1,EXPRLSF2,3,H," "," "
N1301820,Dimensions of Diplomacy,1,DIDIPL,1,H," "," "
13020200,Principles of Health Science,1,PRINHLSC,1,H," "," "
13020300,Medical Terminology,1,MEDTERM,1,H," "," "
13020400,Health Science Theory,1,HLTHSCI,1,H," "," "
13020410,Health Science Theory/Health Science Clinical,1,HLSCLIN,2,H," "," "
13020500,Practicum in Health Science  (First Time Taken),1,PRACHLS1,2,H," "," "
13020505,Practicum in Health Science/Extended Practicum in Health Science (First Time Taken),1,EXPRHLS1,3,H," "," "
13020510,Practicum in Health Science (Second Time Taken),1,PRACHLS2,2,H," "," "
13020515,Practicum in Health Science/Extended Practicum in Health Science (Second Time Taken),1,EXPRHLS2,3,H," "," "
13020600,Anatomy and Physiology,1,ANATPHYS,1,H," "," "
13020700,Medical Microbiology,1,MICRO,1,H," "," "
13020800,Pathophysiology,1,PATHO,1,H," "," "
13020900,World Health Research,1,WORLDHR,1,H," "," "
13020950,Pharmacology,1,PHARMC,1,H," "," "
13020960,Health Informatics,1,HLTHINF,1,H," "," "
13020970,Mathematics for Medical Professionals,1,MTHMEDPR,1,H," "," "
N1302092,Principles of Biomedical Science (PLTW),1,PRBIOSCI,1,H," "," "
N1302093,Human Body Systems (PLTW),1,HUMBODSY,1,H," "," "
N1302094,Medical Interventions (PLTW),1,MEDINT,1,H," "," "
N1302095,Biomedical Innovation (PLTW),1,BIOINN,1,H," "," "
N1302098,Speech and Language Development,1,SLDEV,1,H," "," "
N1302099,Speech and Communication Disorders,1,SCDIS,1,H," "," "
N1302100,Introduction to Speech Pathology and Audiology,1,INTSPA,1,H," "," "
N1302101,Introduction  to Dental Science,1,DNTSCI,1,H," "," "
N1302102,Introduction  to Imaging Technology,1,IMGTECH,1,H," "," "
N1302103,Introduction  to Pharmacy Science,1,PHARSCI,1,H," "," "
N1302104,Kinesiology  I,1,KINES1,1,H," "," "
N1302105,Principles  of Allied Health,1,ALLHLTH,1,H," "," "
N1302106,Principles  of Diagnostic Healthcare,1,DIGHLTH,1,H," "," "
N1302107,Principles  of Exercise Science and Wellness,1,EXSCIWL,1,H," "," "
N1302108,Principles  of Health Informatics,1,HLTHINF,1,H," "," "
N1302109,Principles  of Nursing Science,1,NURSSCI,1,H," "," "
N1302110,Principles  of Therapeutic HealthCare,1,THERHLTH,1,H," "," "
13022200,Principles of Hospitality and Tourism,1,PRINHOSP,1,H," "," "
13022300,Hotel Management,1,HOTELMGT,1,H," "," "
13022500,Travel and Tourism Management,1,TRTORMGT,1,H," "," "
13022550,Introduction to Culinary Arts,1,INCULART,1,H," "," "
13022600,Culinary Arts,1,CULARTS,2,H," "," "
13022650,Advanced Culinary Arts,1,ADCULART,2,H," "," "
13022700,Practicum in Culinary Arts (First Time Taken),1,PRACCUL1,2,H," "," "
13022705,Practicum in Culinary Arts/Extended Practicum in Culinary Arts (First Time Taken),1,EXPRCUL1,3,H," "," "
13022710,Practicum in Culinary Arts (Second Time Taken),1,PRACCUL2,2,H," "," "
13022715,Practicum in Culinary Arts/Extended Practicum in Culinary Arts (Second Time Taken),1,EXPRCUL2,3,H," "," "
13022800,Hospitality Services,1,HOSPSRVS,2,H," "," "
13022900,Practicum in Hospitality Services (First Time Taken),1,PRACHOS1,2,H," "," "
13022905,Practicum in Hospitality Services/Extended Practicum in Hospitality Services (First Time Taken),1,EXPRHOS1,3,H," "," "
13022910,Practicum in Hospitality Services (Second Time Taken),1,PRACHOS2,2,H," "," "
13022915,Practicum in Hospitality Services/Extended Practicum in Hospitality Services  (Second Time Taken),1,EXPRHOS2,3,H," "," "
13023000,Food Science,1,FOODSCI,1,H," "," "
N1302268,Foundations  of Restaurant Management,1,RESTMGMT,1,H," "," "
N1302269,Introduction  to Event and Meeting Planning,1,EVNTPLN,1,H," "," "
N1302270,Tourism  Marketing Concepts and Applications,1,TOURMRKT,1,H," "," "
13024200,Principles of Human Services,1,PRINHUSR,1,H," "," "
13024300,Dollars and Sense,1,DOLLARSE,.5,H," "," "
13024400,Interpersonal Studies,1,INTERSTU,.5,H," "," "
13024500,Lifetime Nutrition and Wellness,1,LNURTWEL,.5,H," "," "
13024600,Counseling and Mental Health,1,COUNSMH,1,H," "," "
13024700,Child Development,1,CHILDDEV,1,H," "," "
13024800,Child Guidance,1,CHILDGUI,2,H," "," "
13024900,Family and Community Services,1,FAMCOSRV,1,H," "," "
13025000,Practicum in Human Services (First Time Taken),1,PRACHUS1,2,H," "," "
13025005,Practicum in Human Services/Extended Practicum in Human Services (First Time Taken),1,EXPRHUS1,3,H," "," "
13025010,Practicum in Human Services (Second Time Taken),1,PRACHUS2,2,H," "," "
13025015,Practicum in Human Services/Extended Practicum in Human Services (Second Time Taken),1,EXPRHUS2,3,H," "," "
13025050,Principles of Cosmetology Design and Color Theory,1,PRICOSMO,1,H," "," "
13025100,Introduction to Cosmetology,1,INTCOSMO,1,H," "," "
13025200,Cosmetology I,1,COSMET1,2,H," "," "
13025210,Cosmetology I/Cosmetology I Lab,1,COSLAB1,3,H," "," "
13025300,Cosmetology II,1,COSMET2,2,H," "," "
13025310,Cosmetology II/Cosmetology II Lab,1,COSLAB2,3,H," "," "
N1302531,"Nail Care, Enhancements and Spa Services",1,NCESS,2,H," "," "
N1302533,Esthetics,1,ESTHE,2,H," "," "
N1302534,Barbering I,1,BARBER1,3,H," "," "
N1302535,Barbering II,1,BARBER2,3,H," "," "
N1302536,Parenting Education I,1,PAED1,1,H," "," "
N1302537,Parenting Education II,1,PAED2,1,H," "," "
N1302540,Microbiology and Safety for Cosmetology Careers,1,MICRCOS,1,H," "," "
N1302541,Applied  Nutrition and Dietetics,1,APPNUTR,1,H," "," "
N1302542,Principles  of Community Services,1,COMMSERV,1,H," "," "
03580810,Web Communications,1,TAWEBCM,.5,H," "," "
03580820,Web Design,1,TAWEBDN,1,H," "," "
03580900,Independent Study In Technology Applications (First Time Taken),1,TAIND1,1,H," "," "
03581000,Independent Study In Technology Applications (Second Time Taken),1,TAIND2,1,H," "," "
03581100,Independent Study In Technology Applications (Third Time Taken),1,TAIND3,1,H," "," "
03581500,Independent Study in Evolving/Emerging Technologies (First Time Taken),1,TAINDET1,1,H," "," "
03581600,Independent Study in Evolving/Emerging Technologies (Second Time Taken),1,TAINDET2,1,H," "," "
03581700,Independent Study in Evolving/Emerging Technologies (Third Time Taken),1,TAINDET3,1,H," "," "
13027200,Principles of Information Technology,1,PRINIT,1,H," "," "
13027300,Computer Maintenance,1,COMPMTN,1,H," "," "
13027310,Computer Maintenance/Computer Maintenance Lab,1,COMMTLAB,2,H," "," "
13027400,Networking,1,NETWRK,1,H," "," "
13027410,Networking/Networking Lab,1,NETWRLAB,2,H," "," "
13027500,Computer Technician Practicum  (First Time Taken),1,COMPT1,2,H," "," "
13027505,Computer Technician Practicum/Extended Computer Technician Practicum (First Time Taken),1,EXCOMPT1,3,H," "," "
13027510,Computer Technician Practicum  (Second Time Taken),1,COMPT2,2,H," "," "
13027515,Computer Technician Practicum/Extended Computer Technician Practicum (Second Time Taken),1,EXCOMPT2,3,H," "," "
13027800,Digital  Media,1,DIMEDIA,1,H," "," "
13028000,Practicum in Information Technology (First Time Taken),1,PRACIT1,2,H," "," "
13028005,Practicum in Information Technology/Extended Practicum in Information Technology (First Time Taken),1,EXPRIT1,3,H," "," "
13028010,Practicum in Information Technology (Second Time Taken),1,PRACIT2,2,H," "," "
13028015,Practicum in Information Technology/Extended Practicum in Information Technology (Second Time Taken),1,EXPRIT2,3,H," "," "
N1260001,Cyber Citizenship,1,CYBERC,.5,H," "," "
N1260002,Assistive Technology,1,ATECH,1,H," "," "
N1302803,Internetworking Technologies I (Cisco),1,INTNET1,1,H," "," "
N1302804,Internetworking Technologies II (Cisco),1,INTNET2,1,H," "," "
N1302805,Geographic Information Systems,1,GIS,1,H," "," "
N1302806,Raster Based Geographic Information Systems,1,RBGIS,1,H," "," "
N1302807,Spatial Technology and Remote Sensing,1,SPATECRS,1,H," "," "
N1302809,Foundations of User Experience (UX),1,FOUNDUX,1,H," "," "
N1302812,Introduction to C# Programming Applications,1,INTCPA,1,H," "," "
