Code,Translation,Eligible for State HS Credit,Course Abbreviation,Course Units,CTE Course,Subject,Subject Area
03832400,"Dance IV, World Dance Forms IV",1,DAN4WDF,1," "," "," "
03832500,"Dance I, Dance Composition/Improvisation I",1,DAN1CI,1," "," "," "
03832600,"Dance II, Dance Composition/Improvisation  II",1,DAN2CI,1," "," "," "
03832700,"Dance III, Dance Composition/Improvisation III",1,DAN3CI,1," "," "," "
03832800,"Dance IV, Dance Composition/Improvisation IV",1,DAN4CI,1," "," "," "
03832900,"Dance I, Dance Theory I",1,DAN1THY,1," "," "," "
03833000,"Dance II, Dance Theory II",1,DAN2THY,1," "," "," "
03833100,"Dance III, Dance Theory III",1,DAN3THY,1," "," "," "
03833200,"Dance IV, Dance Theory IV",1,DAN4THY,1," "," "," "
03833300,"Dance I, Performance Ensemble I",1,DAN1PE,1," "," "," "
03833400,"Dance II, Performance Ensemble II",1,DAN2PE,1," "," "," "
03833500,"Dance III, Performance Ensemble III",1,DAN3PE,1," "," "," "
03833600,"Dance IV, Performance Ensemble IV",1,DAN4PE,1," "," "," "
03833700,"Dance I, Dance Production I",1,DAN1PRD,1," "," "," "
03833800,"Dance II, Dance Production II",1,DAN2PRD,1," "," "," "
03833900,"Dance III, Dance Production III",1,DAN3PRD,1," "," "," "
03834000,"Dance IV, Dance Production IV",1,DAN4PRD,1," "," "," "
03834100,"Dance I, Dance Wellness I",1,DAN1WEL,1," "," "," "
03834200,"Dance II, Dance Wellness II",1,DAN2WEL,1," "," "," "
03834300,"Dance III, Dance Wellness III",1,DAN3WEL,1," "," "," "
03834400,"Dance IV, Dance Wellness IV",1,DAN4WEL,1," "," "," "
03834500,"Dance I, Dance and Media Communications I",1,DAN1MCOM,1," "," "," "
03834600,"Dance II, Dance and Media Communications II",1,DAN2MCOM,1," "," "," "
03834700,"Dance III, Dance History I",1,DAN3HIS,1," "," "," "
03834800,"Dance IV, Dance History II",1,DAN4HIS,1," "," "," "
12700300,College and Career Readiness,0," "," ",M," "," "
12700400,Investigating Careers (First Time Taken),0," "," ",M," "," "
12700410,Investigating Careers (Second Time Taken),0," "," ",M," "," "
12700420,Investigating Careers (Third Time Taken),0," "," ",M," "," "
12700430,Investigating Careers (Fourth Time Taken),0," "," ",M," "," "
12701300,Career Preparation I,1,CAREERP1,2,H," "," "
12701305,Career Preparation I/Extended Career Preparation,1,EXCAREE1,3,H," "," "
12701400,Career Preparation II,1,CAREERP2,2,H," "," "
12701405,Career Preparation II/Extended Career Preparation,1,EXCAREE2,3,H," "," "
12701410,Applied Mathematics for Technical Professionals,1,APMATHTP,1,H," "," "
12701500,Project-Based Research (First Time Taken),1,PROBS1,1,H," "," "
12701510,Project-Based Research (Second Time Taken),1,PROBS2,1,H," "," "
12701520,Project-Based Research (Third Time Taken),1,PROBS3,1,H," "," "
N1270153,General Employability Skills,1,GEMPLS,1,H," "," "
N1270154,Student  to Industry Connection,1,ST2INDCN,1,H," "," "
13014200,Principles of Education and Training,1,PRINEDTR,1,H," "," "
13014300,Human Growth and Development,1,HUGRDEV,1,H," "," "
13014400,Instructional Practices,1,INPRAC,2,H," "," "
13024700,Child Development,1,CHILDDEV,1,H," "," "
13014500,Practicum in Education and Training (First Time Taken),1,PRACEDT1,2,H," "," "
13014505,Practicum in Education and Training/Extended Practicum in Education and Training (First Time Taken),1,EXPREDT1,3,H," "," "
13014510,Practicum in Education and Training (Second Time Taken),1,PRACEDT2,2,H," "," "
13014515,Practicum in Education and Training/Extended Practicum in Education and Training (Second Time Taken),1,EXPREDT2,3,H," "," "
13014520,Practicum  in Early Learning (First Time Taken),1,PRACEL1,2,H," "," "
13014525,Practicum  in Early Learning/Extended Practicum in Early Learning (First Time Taken),1,EXPREL1,3,H," "," "
13014530,Practicum  in Early Learning (Second Time Taken),1,PRACEL2,2,H," "," "
13014535,Practicum  in Early Learning/Extended Practicum in Early Learning (Second Time Taken),1,EXPREL2,3,H," "," "
N1300500,Child Development Associate (CDA) Foundations,1,CDAFOUND,1,H," "," "
N1300510,Communication and Technology in Education,1,CMTCHED,1,H," "," "
13020200,Principles of Health Science,1,PRINHLSC,1,H," "," "
13020300,Medical Terminology,1,MEDTERM,1,H," "," "
13020400,Health Science Theory,1,HLTHSCI,1,H," "," "
13020410,Health Science Theory/Health Science Clinical,1,HLSCLIN,2,H," "," "
13020500,Practicum in Health Science  (First Time Taken),1,PRACHLS1,2,H," "," "
13020505,Practicum in Health Science/Extended Practicum in Health Science (First Time Taken),1,EXPRHLS1,3,H," "," "
13020510,Practicum in Health Science (Second Time Taken),1,PRACHLS2,2,H," "," "
13020515,Practicum in Health Science/Extended Practicum in Health Science (Second Time Taken),1,EXPRHLS2,3,H," "," "
13020600,Anatomy and Physiology,1,ANATPHYS,1,H," "," "
13020700,Medical Microbiology,1,MICRO,1,H," "," "
13020800,Pathophysiology,1,PATHO,1,H," "," "
13020900,World Health Research,1,WORLDHR,1,H," "," "
13020950,Pharmacology,1,PHARMC,1,H," "," "
13020960,Health Informatics,1,HLTHINF,1,H," "," "
13020962,Healthcare  Administration and Management,1,HLTHAM,1,H," "," "
13020964,Medical  Billing and Coding,1,MEDBC,1,H," "," "
13020970,Mathematics for Medical Professionals,1,MTHMEDPR,1,H," "," "
13021015,Medical  Assistant,1,MEDASST,1,H," "," "
13021030,Pharmacy  II,1,PHARMII,2,H," "," "
13021120,Respiratory  Therapy I,1,RESPTHI,1,H," "," "
13021225,Leadership  and Management in Nursing,1,LMNURS,1,H," "," "
N1302092,Principles of Biomedical Science (PLTW),1,PRBIOSCI,1,H," "," "
N1302093,Human Body Systems (PLTW),1,HUMBODSY,1,H," "," "
N1302094,Medical Interventions (PLTW),1,MEDINT,1,H," "," "
N1302095,Biomedical Innovation (PLTW),1,BIOINN,1,H," "," "
N1302098,Speech and Language Development,1,SLDEV,1,H," "," "
N1302099,Speech and Communication Disorders,1,SCDIS,1,H," "," "
N1302100,Introduction to Speech Pathology and Audiology,1,INTSPA,1,H," "," "
N1302101,Introduction  to Dental Science,1,DNTSCI,1,H," "," "
N1302102,Introduction  to Imaging Technology,1,IMGTECH,1,H," "," "
N1302103,Introduction  to Pharmacy Science,1,PHARSCI,1,H," "," "
N1302104,Kinesiology  I,1,KINES1,1,H," "," "
N1302105,Principles  of Allied Health,1,ALLHLTH,1,H," "," "
N1302106,Principles  of Diagnostic Healthcare,1,DIGHLTH,1,H," "," "
N1302107,Principles  of Exercise Science and Wellness,1,EXSCIWL,1,H," "," "
N1302108,Principles  of Health Informatics,1,HLTHINF,1,H," "," "
N1302109,Principles  of Nursing Science,1,NURSSCI,1,H," "," "
N1302110,Principles  of Therapeutic HealthCare,1,THERHLTH,1,H," "," "
N1302120,Allied  Health Therapeutic Services,1,ALLHTS,1,H," "," "
N1302121,Clinical  Ethics,1,CLINETH,1,H," "," "
N1302122,Dental  Anatomy and Physiology,1,DENAP,1,H," "," "
N1302123,Imaging  Technology I,1,IMGTEC1,1,H," "," "
N1302131,Imaging  Technology II,1,IMGTEC2,2,H," "," "
N1302124,Kinesiology  II,1,KINES2,1,H," "," "
N1302125,Medical  Intervention Evaluation and Research,1,MEDINEV,1,H," "," "
N1302126,Optical  Technician,1,OPTTEC,1,H," "," "
N1302127,Pharmacy  I,1,PHARMCY1,1,H," "," "
N1302128,Physical  Therapy I,1,PHYTHER1,1,H," "," "
N1302134,Physical  Therapy II,1,PHYTHER2,1,H," "," "
N1302129,Science  of Nursing,1,SCINURS,1,H," "," "
N1302130,Dental  Equipment and Procedures,1,DENTEP,1,H," "," "
N1302132,Occupational  Therapy I,1,OCCHLTH1,1,H," "," "
N1302133,Occupational  Therapy II,1,OCCHLTH2,1,H," "," "
13022200,Principles of Hospitality and Tourism,1,PRINHOSP,1,H," "," "
13022300,Hotel Management,1,HOTELMGT,1,H," "," "
13022500,Travel and Tourism Management,1,TRTORMGT,1,H," "," "
13022550,Introduction to Culinary Arts,1,INCULART,1,H," "," "
13022600,Culinary Arts,1,CULARTS,2,H," "," "
13022650,Advanced Culinary Arts,1,ADCULART,2,H," "," "
13022700,Practicum in Culinary Arts (First Time Taken),1,PRACCUL1,2,H," "," "
13022705,Practicum in Culinary Arts/Extended Practicum in Culinary Arts (First Time Taken),1,EXPRCUL1,3,H," "," "
13022710,Practicum in Culinary Arts (Second Time Taken),1,PRACCUL2,2,H," "," "
13022715,Practicum in Culinary Arts/Extended Practicum in Culinary Arts (Second Time Taken),1,EXPRCUL2,3,H," "," "
13022800,Hospitality Services,1,HOSPSRVS,2,H," "," "
13022900,Practicum in Hospitality Services (First Time Taken),1,PRACHOS1,2,H," "," "
13022905,Practicum in Hospitality Services/Extended Practicum in Hospitality Services (First Time Taken),1,EXPRHOS1,3,H," "," "
13022910,Practicum in Hospitality Services (Second Time Taken),1,PRACHOS2,2,H," "," "
13022915,Practicum in Hospitality Services/Extended Practicum in Hospitality Services  (Second Time Taken),1,EXPRHOS2,3,H," "," "
13023000,Food Science,1,FOODSCI,1,H," "," "
N1302268,Foundations  of Restaurant Management,1,RESTMGMT,1,H," "," "
N1302269,Introduction  to Event and Meeting Planning,1,EVNTPLN,1,H," "," "
N1302270,Tourism  Marketing Concepts and Applications,1,TOURMRKT,1,H," "," "
N1302275,Practicum  in Event and Meeting Planning,1,PRACEMP,2,H," "," "
13029200,"Principles of Law, Public Safety, Corrections, and Security",1,PRINLPCS,1,H," "," "
13029300,Law Enforcement I,1,LAWENF1,1,H," "," "
13029400,Law Enforcement II,1,LAWENF2,1,H," "," "
13029500,Forensic Science,1,FORENSCI,1,H," "," "
13029550,Criminal Investigation,1,CRINVEST,1,H," "," "
13029600,Court Systems and Practices,1,COURTSP,1,H," "," "
13029700,Correctional Services,1,CORRSRVS,1,H," "," "
13029800,Federal Law Enforcement and Protective Services,1,FEDLEPS,1,H," "," "
13029900,Firefighter I,1,FIRE1,2,H," "," "
13030000,Firefighter II,1,FIRE2,3,H," "," "
13030100,"Practicum in Law, Public Safety, Corrections, and Security (First Time Taken)",1,PRACLPS1,2,H," "," "
13030105,"Practicum in Law, Public Safety, Corrections, and Security/Extended Practicum in Law, Public Safety, Corrections, and Security (First Time Taken)",1,EXPRLPS1,3,H," "," "
13030110,"Practicum in Law, Public Safety, Corrections, and Security (Second Time Taken)",1,PRACLPS2,2,H," "," "
13030115,"Practicum in Law, Public Safety, Corrections, and Security/Extended Practicum in Law, Public Safety, Corrections, and Security (Second Time Taken)",1,EXPRLPS2,3,H," "," "
13018200,Principles of Government and Public Administration,1,PRINGPA,1,H," "," "
13018300,Political Science I,1,POLISCI1,1,H," "," "
13018400,Political Science II,1,POLISCI2,1,H," "," "
13018500,"Revenue, Taxation, and Regulation",1,REVTAXRE,1,H," "," "
13018600,Public Management and Administration,1,PUBMANAD,1,H," "," "
13018700,Planning and Governance,1,PLANGOV,1,H," "," "
13018800,National Security,1,NATLSEC,1,H," "," "
13018900,Foreign Service and Diplomacy,1,FORSRVD,1,H," "," "
13019000,"Practicum in Local, State, and Federal Government (First Time Taken)",1,PRACLSF1,2,H," "," "
13019005,"Practicum in Local, State, and Federal Government/Extended Practicum in Local, State, and Federal Government (First Time Taken)",1,EXPRLSF1,3,H," "," "
13019010,"Practicum in Local, State, and Federal Government  (Second Time Taken)",1,PRACLSF2,2,H," "," "
13019015,"Practicum in Local, State, and Federal Government/Extended Practicum in Local, State, and Federal Government (Second Time Taken)",1,EXPRLSF2,3,H," "," "
N1303011,Disaster Response,1,DISRESP,1,H," "," "
N1303012,Forensic Psychology,1,FORENSPSY,1,H," "," "
N1303014,Legal Research and Writing,1,LEGRW,1,H," "," "
N1303015,Emergency Medical Technician--Basic,1,EMTB,2,H," "," "
N1303016,Advanced  Legal Systems and Professions,1,ADVLSP,1,H," "," "
N1303017,Foundations  of Court Reporting,1,FDCRTREP,1,H," "," "
N1301820,Dimensions of Diplomacy,1,DIDIPL,1,H," "," "
03580140,Fundamentals of Computer Science,1,TAFCS,1,H," "," "
03580200,Computer Science I,1,TACS1,1,H," "," "
03580300,Computer Science II,1,TACS2,1,H," "," "
03580350,Computer Science III,1,TACS3,1,H," "," "
03580360,Digital Forensics,1,TADGFR,1,H," "," "
03580370,Discrete Mathematics for Computer Science,1,TADISMA,1,H," "," "
03580380,Game Programming and Design,1,TAGMPD,1,H," "," "
03580390,Mobile Application Development,1,TAMBAD,1,H," "," "
03580850,Foundations of Cybersecurity,1,TAFCYB,1,H," "," "
03580855,Cybersecurity Capstone,1,TACYBCAP,1,H," "," "
13036200,Principles of Applied Engineering,1,PRAPPENG,1,H," "," "
13036300,Principles of Biosciences,1,PRBIOSCI,1,H," "," "
13036400,Biotechnology I,1,BIOTECH1,1,H," "," "
13036450,Biotechnology II,1,BIOTECH2,1,H," "," "
13036500,Engineering Design and Presentation I,1,ENGDSPR1,1,H," "," "
13036600,Engineering Design and Presentation II,1,ENGDSPR2,2,H," "," "
13036700,Engineering Mathematics,1,ENGMATH,1,H," "," "
13036800,AC/DC Electronics,1,ACDCELEC,1,H," "," "
13036900,Solid State Electronics,1,SOSTELEC,1,H," "," "
13037000,Robotics I,1,ROBOTIC1,1,H," "," "
13037050,Robotics II,1,ROBOTIC2,1,H," "," "
13037100,Principles of Technology,1,PRINTECH,1,H," "," "
13037200,Scientific Research and Design,1,SCIRD,1,H," "," "
13037210,Scientific Research and Design II,1,SCIRD2,1,H," "," "
13037220,Scientific Research and Design III,1,SCIRD3,1,H," "," "
13037300,Engineering Design and Problem Solving,1,ENGDPRS,1,H," "," "
13037400,"Practicum in Science, Technology, Engineering, and Mathematics (First Time Taken)",1,PRCSTEM1,2,H," "," "
13037405,"Practicum in Science, Technology, Engineering, and Mathematics/Extended Practicum in Science, Technology, Engineering, and Mathematics (First Time Taken)",1,EXPRSTEM1,3,H," "," "
13037410,"Practicum in Science, Technology, Engineering, and Mathematics (Second Time Taken)",1,PRCSTEM2,2,H," "," "
13037415,"Practicum in Science, Technology, Engineering, and Mathematics/Extended Practicum in Science, Technology, Engineering, and Mathematics (Second Time Taken)",1,EXPRSTEM2,3,H," "," "
13037500,Engineering Science,1,ENGSCIEN,1,H," "," "
13037600,Digital Electronics,1,DIGELC,1,H," "," "
N1303742,Introduction to Engineering Design (PLTW),1,IED,1,H," "," "
N1303745,Aerospace Engineering (PLTW),1,AERO,1,H," "," "
N1303746,Environmental Sustainability (PLTW),1,ENVSUS,1,H," "," "
N1303747,Civil Engineering and Architecture (PLTW),1,CEA,1,H," "," "
N1303748,Computer Integrated Manufacturing (PLTW),1,CIM,1,H," "," "
N1303749,Engineering Design and Development (PLTW),1,EDD,1,H," "," "
N1303752,Texas Pre-Freshman Engineering Program I,1,TXPRENG1,1,H," "," "
N1303753,Texas Pre-Freshman Engineering Program II,1,TXPRENG2,1,H," "," "
N1303754,Texas Pre-Freshman Engineering Program III,1,TXPRENG3,1,H," "," "
N1303755,Texas Pre-Freshman Engineering Program IV,1,TXPRENG4,1,H," "," "
N1303756,Gateway To Technology (PLTW) (First Time Taken),1,GTT1,.5,H," "," "
N1303757,Gateway to Technology (PLTW) (Second Time Taken),1,GTT2,.5,H," "," "
N1303758,Gateway to Technology  (PLTW) (Third Time Taken),1,GTT3,.5,H," "," "
N1303759,Gateway To Technology  (PLTW) (Fourth Time Taken),1,GTT4,.5,H," "," "
N1303760,Engineering  Essentials (PLTW),1,ENGESS,1,H," "," "
N1303766,Digital Image Processing,1,DGIP,1,H," "," "
N1303769,Introduction to Computer Aided Design and Drafting,1,INTRCADD,1,H," "," "
N1303770,Intermediate Computer Aided Design and Drafting,1,INTMCADD,1,H," "," "
N1303771,Quality Assurance for Biosciences,1,QABIOS,1,H," "," "
N1303772,Engineering Applications of Computer Science Principles,1,EACSP,1,H," "," "
A3580110,AP Computer Science A - MATH,1,APTACSAM,1,H," "," "
A3580120,AP Computer Science A - LOTE,1,APTACSAL,1,H," "," "
A3580300,AP Computer Science Principles,1,APCSPRIN,1,H," "," "
I3580200,IB Computer Science Standard Level,1,IBTACSSL,2,H," "," "
I3580310,IB Computer Science Higher Level - MATH,1,IBTACSHLM,1,H," "," "
I3580320,IB Computer Science Higher Level - LOTE,1,IBTACSHLL,1,H," "," "
I3580400,IB Information Technology in a Global Society Standard Level,1,IBITGSSL,2,H," "," "
I3580500,IB Information Technology in a Global Society Higher Level,1,IBITGSHL,2,H," "," "
13000200,"Principles of Agriculture, Food, and Natural Resources",1,PRINAFNR,1,H," "," "
13000300,Livestock Production,1,LIVEPROD,1,H," "," "
13000310,Livestock Production/Agricultural Laboratory and Field Experience,1,LIVPROLAB,2,H," "," "
13000400,Small Animal Management,1,SMANIMGT,.5,H," "," "
13000500,Equine Science,1,EQUINSCI,.5,H," "," "
13000600,Veterinary Medical Applications,1,VETMEDAP,1,H," "," "
13000610,Veterinary Medical Applications/Agricultural Laboratory and Field Experience,1,VETMEDLAB,2,H," "," "
13000700,Advanced Animal Science,1,ADVANSCI,1,H," "," "
13000800,Professional Standards in Agribusiness,1,PROSAFNR,.5,H," "," "
13000900,Agribusiness Management and Marketing,1,AGRBUSMM,1,H," "," "
13000910,Agribusiness Management and Marketing/Agricultural Laboratory and Field Experience,1,AGRBUSLAB,2,H," "," "
13001000,"Mathematical Applications in Agriculture, Food, and Natural Resources",1,MATHAFNR,1,H," "," "
13001100,Energy and Natural Resources Technology,1,ENGNRT,1,H," "," "
13001110,Energy and Natural Resource Technology/Agricultural Laboratory and Field Experience,1,ENGNRTLAB,2,H," "," "
13001200,Advanced Energy and Natural Resource Technology,1,ADENRT,1,H," "," "
13001210,Advanced Energy and Natural Resource Technology/Agricultural Laboratory and Field Experience,1,ADENRTLAB,2,H," "," "
13001300,Food Technology and Safety,1,FOODTS,1,H," "," "
13001310,Food Technology and Safety/Agricultural Laboratory and Field Experience,1,FOODTLAB,2,H," "," "
13001400,Food Processing,1,FOODPRO,1,H," "," "
13001410,Food Processing/Agricultural Laboratory and Field Experience,1,FOODPRLAB,2,H," "," "
13001500,"Wildlife, Fisheries and Ecology Management",1,WFECGT,1,H," "," "
13001510,"Wildlife, Fisheries and Ecology Management/Agricultural Laboratory and Field Experience",1,WFECGTLAB,2,H," "," "
13001600,Range Ecology and Management,1,RECOMGT,1,H," "," "
13001610,Range Ecology and Management/Agricultural Laboratory and Field Experience,1,RECOMGLAB,2,H," "," "
13001700,Forestry and Woodland Ecosystems,1,FWECO,1,H," "," "
13001710,Forestry and Woodland Ecosystems/Agricultural Laboratory and Field Experience,1,FWECOLAB,2,H," "," "
13001800,Floral Design,1,FLORAL,1,H," "," "
13001810,Floral Design/Agricultural Laboratory and Field Experience,1,FLORALAB,2,H," "," "
13001900,Landscape Design and Management,1,LNDMGT,.5,H," "," "
13001950,Turf Grass Management,1,TGMGT,.5,H," "," "
13002000,Horticultural Science,1,HORTISCI,1,H," "," "
13002010,Horticultural Science/Agricultural Laboratory and Field Experience,1,HORSCILAB,2,H," "," "
13002050,Greenhouse Operation and Production,1,GREOP,1,H," "," "
13002060,Greenhouse Operation and Production/Agricultural Laboratory and Field Experience,1,GREOPLAB,2,H," "," "
13002100,Advanced Plant and Soil Science,1,ADVPSSCI,1,H," "," "
13002200,Agricultural Mechanics and Metal Technologies,1,AGMECHMT,1,H," "," "
13002210,Agricultural Mechanics and Metal Technologies/Agricultural Laboratory and Field Experience,1,AGMECMTLAB,2,H," "," "
13002300,Agricultural Structures Design and Fabrication,1,AGSDF,1,H," "," "
13002310,Agricultural Structures Design and Fabrication/Agricultural Laboratory and Field Experience,1,AGSDFLAB,2,H," "," "
13002350,Agricultural Equipment Design and Fabrication,1,AGEQDF,1,H," "," "
13002360,Agricultural Equipment Design and Fabrication/Agricultural Laboratory and Field Experience,1,AGEQDFLAB,2,H," "," "
13002400,Agricultural Power Systems,1,AGPOWSYS,2,H," "," "
13002410,Agricultural Power Systems/Agricultural Laboratory and Field Experience,1,AGPOWSLAB,3,H," "," "
13002500,"Practicum in Agriculture, Food, and Natural Resources (First Time Taken)",1,PRACAFNR1,2,H," "," "
13002505,"Practicum in Agriculture, Food, and Natural Resources/Extended Practicum in Agriculture, Food, and Natural Resources (First Time Taken)",1,EXPRAFNR1,3,H," "," "
13002510,"Practicum in Agriculture, Food, and Natural Resources (Second Time Taken)",1,PRACAFNR2,2,H," "," "
13002515,"Practicum in Agriculture, Food, and Natural Resources/Extended Practicum in Agriculture, Food, and Natural Resources (Second Time Taken)",1,EXPRAFNR2,3,H," "," "
N1300265,Viticulture,1,VITICUL,1,H," "," "
N1300266,"Agricultural Leadership, Research, and Communications",1,AGLRC,1,H," "," "
N1300270,Advanced Floral Design,1,ADVFLDES,1,H," "," "
N1300272,Geographic  Information Systems (GIS) for Agriculture,1,GISAG,1,H," "," "
N1300273,Beekeeping  and Honey Processing,1,BEEKHP,1,H," "," "
13004210,Principles of Architecture,1,PRINARC,1,H," "," "
13004220,Principles of Construction,1,PRINCON,1,H," "," "
13004300,Interior Design I,1,INTERDS1,1,H," "," "
13004400,Interior Design II,1,INTERDS2,2,H," "," "
13004500,Practicum in Interior Design (First Time Taken),1,PRACIDS1,2,H," "," "
13004505,Practicum in Interior Design/Extended Practicum in Interior Design (First Time Taken),1,EXPRIDS1,3,H," "," "
13004510,Practicum in Interior Design (Second Time Taken),1,PRACIDS2,2,H," "," "
13004515,Practicum in Interior Design/Extended Practicum in Interior Design (Second Time Taken),1,EXPRIDS2,3,H," "," "
13004600,Architectural Design I,1,ARCHDSN1,1,H," "," "
13004700,Architectural Design II,1,ARCHDSN2,2,H," "," "
13004800,Practicum in Architectural Design (First Time Taken),1,PRACADS1,2,H," "," "
13004805,Practicum in Architectural Design/Extended Practicum in Architectural Design (First Time Taken),1,EXPRADS1,3,H," "," "
13004810,Practicum in Architectural Design (Second Time Taken),1,PRACADS2,2,H," "," "
13004815,Practicum in Architectural Design/Extended Practicum in Architectural Design (Second Time Taken),1,EXPRADS2,3,H," "," "
13004900,Construction Management I,1,CONSMGT1,2,H," "," "
13005000,Construction Management II,1,CONSMGT2,2,H," "," "
13005100,Construction Technology I,1,CONTECH1,2,H," "," "
13005200,Construction Technology II,1,CONTECH2,2,H," "," "
13005250,Practicum in Construction Technology (First Time Taken),1,PRACCT1,2,H," "," "
13005255,Practicum in Construction Technology/Extended Practicum in Construction Technology (First Time Taken),1,EXPRCT1,3,H," "," "
13005260,Practicum in Construction Technology (Second Time Taken),1,PRACCT2,2,H," "," "
13005265,Practicum in Construction Technology/Extended Practicum in Construction Technology (Second Time Taken),1,EXPRCT2,3,H," "," "
13005300,Mill and Cabinetmaking Technology,1,MACTECH,2,H," "," "
13005400,Building Maintenance Technology I,1,BUILDMA1,2,H," "," "
13005500,Building Maintenance Technology II,1,BUILDMA2,2,H," "," "
13005600,Electrical Technology I,1,ELECTEC1,1,H," "," "
13005700,Electrical Technology II,1,ELECTEC2,2,H," "," "
13005800,"Heating, Ventilation, and Air Conditioning (HVAC) and Refrigeration Technology I",1,HVACREF1,1,H," "," "
13005900,"Heating, Ventilation, and Air Conditioning (HVAC) and Refrigeration Technology II",1,HVACREF2,2,H," "," "
13006000,Plumbing Technology I,1,PLTECH1,1,H," "," "
13006100,Plumbing Technology II,1,PLTECH2,2,H," "," "
13006200,Practicum in Construction Management (First Time Taken),1,PRACCM1,2,H," "," "
13006205,Practicum in Construction Management/Extended Practicum in Construction Management  (First Time Taken),1,EXPRCM1,3,H," "," "
13006210,Practicum in Construction Management (Second Time Taken),1,PRACCM2,2,H," "," "
13006215,Practicum in Construction Management/Extended Practicum in Construction Management (Second Time Taken),1,EXPRCM2,3,H," "," "
13006300,Masonry Technology I,1,MASTECH1,2,H," "," "
13006400,Masonry Technology II,1,MASTECH2,2,H," "," "
13006450,Practicum in Masonry Technology  (First Time Taken),1,PRACMAS1,2,H," "," "
13006455,Practicum in Masonry Technology/Extended Practicum in Masonry Technology  (First Time Taken),1,EXPRMAS1,3,H," "," "
13006460,Practicum in Masonry Technology (Second Time Taken),1,PRACMAS2,2,H," "," "
13006465,Practicum in Masonry Technology/Extended Practicum in Masonry Technology (Second Time Taken),1,EXPRMAS2,3,H," "," "
N1300421,Topographical Drafting,1,TOPDR,1,H," "," "
N1300425,Pipefitting Technology I,1,PIPETEC1,1,H," "," "
N1300426,Pipefitting Technology II,1,PIPETEC2,1,H," "," "
N1300427,Pipefitting Technology Lab I,1,PIPETECL1,1,H," "," "
N1300428,Pipefitting Technology Lab II,1,PIPETECL2,1,H," "," "
N1300429,Computer Aided Drafting for Architecture,1,CAD4ARCH,1,H," "," "
N1300430,Sheet Metal Technology,1,SHTMTL,1,H," "," "
03580400,Digital Design and Media Production,1,TADGDMP,1,H," "," "
03580500,Digital Art and Animation,1,TADGAA,1,H," "," "
03580510,3-D Modeling and Animation,1,TA3DMA,1,H," "," "
03580610,Digital Communications in the 21st Century,1,TADGC,1,H," "," "
03580830,Web Game Development,1,TAWEBGD,1,H," "," "
13008200,"Principles of Arts, Audio/Video Technology, and Communications",1,PRINAAVTC,1,H," "," "
13008300,Animation I,1,ANIMAT1,1,H," "," "
13008310,Animation I/Animation I Lab,1,ANILAB1,2,H," "," "
13008400,Animation II,1,ANIMAT2,1,H," "," "
13008410,Animation II/Animation II Lab,1,ANILAB2,2,H," "," "
13008450,Practicum in Animation (First Time Taken),1,PRACANI1,2,H," "," "
13008455,Practicum in Animation/Extended Practicum in Animation (First Time Taken),1,EXPRANI1,3,H," "," "
13008460,Practicum in Animation  (Second Time Taken),1,PRACANI2,2,H," "," "
13008465,Practicum in Animation/Extended Practicum in Animation (Second Time Taken),1,EXPRANI2,3,H," "," "
13008500,Audio/Video Production I,1,AVPROD1,1,H," "," "
13008510,Audio/Video Production I/Audio/Video Production I Lab,1,AVPLAB1,2,H," "," "
13008600,Audio/Video Production II,1,AVPROD2,1,H," "," "
13008610,Audio/Video Production II/Audio/Video Production II Lab,1,AVPLAB2,2,H," "," "
13008700,Practicum in Audio/Video Production  (First Time Taken),1,PRACAVP1,2,H," "," "
13008705,Practicum in Audio/Video Production/Extended Practicum in Audio/Video Production (First Time Taken),1,EXPRAVP1,3,H," "," "
13008710,Practicum in Audio/Video Production (Second Time Taken),1,PRACAVP2,2,H," "," "
13008715,Practicum in Audio/Video Production/Extended Practicum in Audio/Video Production (Second Time Taken),1,EXPRAVP2,3,H," "," "
13008800,Graphic Design and Illustration I,1,GRAPHDI1,1,H," "," "
13008810,Graphic Design and Illustration I/Graphic Design and Illustration I Lab,1,GRDLAB1,2,H," "," "
13008900,Graphic Design and Illustration II,1,GRAPHDI2,1,H," "," "
13008910,Graphic Design and Illustration II/Graphic Design and Illustration II Lab,1,GRDLAB2,2,H," "," "
13009000,Practicum in Graphic Design and Illustration (First Time Taken),1,PRACGRD1,2,H," "," "
13009005,Practicum in Graphic Design and Illustration/Extended Practicum in Graphic Design and Illustration (First Time Taken),1,EXPRGRD1,3,H," "," "
13009010,Practicum in Graphic Design and Illustration (Second Time Taken),1,PRACGRD2,2,H," "," "
13009015,Practicum in Graphic Design and Illustration/Extended Practicum in Graphic Design and Illustration (Second Time Taken),1,EXPRGRD2,3,H," "," "
13009100,Commercial Photography I,1,CPHOTO1,1,H," "," "
13009110,Commercial Photography I/Commercial Photography I Lab,1,CPHLAB1,2,H," "," "
13009200,Commercial Photography II,1,CPHOTO2,1,H," "," "
13009210,Commercial Photography II/Commercial Photography II Lab,1,CPHLAB2,2,H," "," "
13009250,Practicum in Commercial Photography (First Time Taken),1,PRACCPH1,2,H," "," "
13009255,Practicum in Commercial Photography/Extended Practicum in Commercial Photography (First Time Taken),1,EXPRCPH1,3,H," "," "
13009260,Practicum in Commercial Photography (Second Time Taken),1,PRACCPH2,2,H," "," "
